Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
517/2018;2018;2018-04-25;1;''Autoriza o Chefe do Poder Executivo Municipal a Ratear, em forma de ABONO ESPECIAL aos (as) professores(as) integrantes da Rede Municipal de Ensino os recursos oriundo dos 60% (sessenta por cento) dos precatórios  do FUNBEF/FUNDEB, referente ao Processo n° 0021947-45.2004.4.05.8100 ( 2004.81.00.021947-3), na forma que indica e dá outras providências''.;Municipal;
516/2018;2018;2018-04-25;1;''Autoriza a abertura de Crédito Adicional Especial ao Vigente Orçamento Fiscal e dá outras providências''.;Municipal;
515/2018;2018;2018-04-18;1;''Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário, do Magistério  Municipal e Suporte Pedagógico, na forma que indica e dá outras providências''.;Municipal;
514/2018;2018;2018-04-18;1;''Reajusta os valores dos Cargos de Caráter Permanente, Regime Estatutário, da Prefeitura Municipal de Umirim, na forma que indica e dá outras providências''.;Municipal;
5/2018;2018;2018-03-08;2;''Modifica a Lei Complementar Municipal n°002/2009, de 18/12/2009, que criou o Guarda Municipal e respectivos Cargos em Comissão e Efetivo na forma que indica e dá outras providências''.;Municipal;
513/2018;2018;2018-03-08;1;''Modifica parte do artigo 1°, da Lei Municipal n° 200/2001 e Lei Municipal n°239/2003, que dispõem sobre a denominação das Escolas Municipais, na forma que indica e dá outras providências''.;Municipal;
512/2018;2018;2018-03-08;1;''Modifica parte da Lei  Municipal n°357/2010, de 20/01/2010, que cria a disciplina  do Cargo em Comissão de Assessor Técnico, na forma que indica e dá outras providências''.;Municipal;
511/2018;2018;2018-03-08;1;''Amplia vagas para Cargos em Comissão da Secretaria Municipal de Educação, na forma que indica e dá outras providências''.;Municipal;
510/2018;2018;2018-02-07;1;''DISPÕE SOBRE O VALOR DO SALÁRIO MÍNIMO DOS SERVIDORES PÚBLICOS EFETIVOS DA CÂMARA MUNICIPAL DE UMIRIM, ALTERA A LEI MUNICIPAL, N° 490/2017, DE 23 DE MARÇO DE 2017, E DÁ OUTRAS PROVIDÊNCIAS''.;Municipal;
507/2017;2017;2017-12-20;1;''Autoriza ao Chefe do Poder Executivo Municipal a ceder em comodato a ASSOCIAÇÃO DOS MORADORES DE BOM FUTURO, Imóvel e um(01) Tanque de Resfriamento de Leite na forma que  indica e adota outras providências''.;Municipal;
506/2017;2017;2017-12-06;1;''Institui o Sistema Municipal  de Ensino de Umirim, reformula a Lei  Municipal N° 277/2005, de 09/08/2005, que instituiu o Conselho Municipal de Educação, na forma que indica e dá outras providências''.;Municipal;
505/2017;2017;2017-12-06;1;''Dispõe sobre a autorização para abertura de Crédito Adicional Especial e dá outras providências''.;Municipal;
504/2017;2017;2017-11-22;1;''Dispõe sobre a Reorganização da Estrutura Administrativa da Prefeitura Municipal de Umirim, na forma que indica e dá outras providências''.;Municipal;
503/2017;2017;2017-11-09;1;''DISPÕE SOBRE O SISTEMA DE CONTROLE INTERNO DA CÂMARA MUNICIPAL DE UMIRIM E DÁ OUTRAS PROVIDÊNCIAS''.;Municipal;
502/2017;2017;2017-11-09;1;''Dispõe sobre a criação da Secretaria da Controladoria, Ouvidoria e Transparência, instituindo o Sistema Municipal de Fiscalização e Controle interno do Poder Executivo, nos termos do art.31 da Constituição da República, art.59 da Lei Complementar n°101/2000 e Instrução Normativa n°001/17 do Tribunal de Contas dos Municípios do Estado do Ceará /TCM, recepcionada pelo Tribunal de Contas do Estado do Ceará/TCE, e implantando o Órgão Central do Sistema de Controle Interno (OCSCI) e dá outras providências''.;Municipal;
501/2017;2017;2017-11-09;1;''Modifica o artigo 2°, da Lei Municipal n°473/2015, de 03/11/2015 , que Concede Gratificação de Desempenho aos Agentes Comunitários de Saúde -ACS que desenvolvem suas atividades nas UBS-Unidades Básicas de Saúde, que fazem parte da estratégia Saúde da Família-ESF'', na forma que indica.;Municipal;
500/2017;2017;2017-09-18;1;DISPÕE SOBRE O PAGAMENTO DE ANUIDADES  A ORGANIZAÇÕES SOCIAIS, SEM FINS LUCRATIVOS, QUE REALIZAM  ATIVIDADES DE DEFESA EM FAVOR DAS POLÍTICAS PÚBLICAS E INTERESSES DO MUNICÍPIO E AUTORIZA O PODER EXECUTIVO A VINCULAR-SE COMO ASSOCIADO DAS ORGANIZAÇÕES SOCIAIS, SEM FINS LUCRATIVOS QUE ESPECIFICA E A PAGAR AS RESPECTIVAS ANUIDADES E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
499/2017;2017;2017-07-06;1;DISPÕE SOBRE AS DIRETRIZES  PARA ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO DE 2018, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
498/2017;2017;2017-07-05;1;Autoriza abertura de Crédito Adicional  Especial e dá outras providências.;Municipal;
497/2017;2017;2017-07-05;1;Autoriza o poder legislativo do município de Umirim a firmar convênio para concessão de empréstimo /financiamento consignado em folha de pagamento com o Banco do Brasil S/A e dá outras providências.;Municipal;
496/2017;2017;2017-06-30;1;Autoriza ao Chefe do Poder Executivo Municipal  a conceder em comodato ao INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO CEARÁ- CAMPUS UMIRI, a Casa do Mel e Tanque de Resfriamento de Leite na forma que indica e adota outras providências.;Municipal;
495/2017;2017;2017-06-08;1;''Modifica o Anexo Único da Lei Municipal 467/2015, de 29/04/2015, que autoriza o Município de Umirim, através da Secretaria Municipal de Saúde a realizar credenciamento de interessados prestadores de serviços na área de Saúde, na forma que indica e dá outras providências''.;Municipal;
494/2017;2017;2017-06-08;1;''Autoriza o Chefe do Poder Executivo Municipal a celebrar Convênio de Colaboração Financeira com Associações  Comunitárias e Entidades  sem fins lucrativos, na forma que indica e dá outras providências''.;Municipal;
493/2017;2017;2017-06-08;1;''Modifica a Lei Municipal  n°256/2004, de 30/07/2004, que autoriza o Chefe do Poder Executivo Municipal a celebrar Convênio  de Colaboração Financeira  com a Associação Comunitária do Cruzeiro, na forma que indica e dá outras providências''.;Municipal;
492/2017;2017;2017-04-19;1;''Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário, do Magistério Municipal e Suporte Pedagógico, na forma que indica e dá outras providências''.;Municipal;
491/2017;2017;2017-03-23;1;''Institui  a  gratificação  mensal de função aos membros de Comissão Permanente de Licitação- CPL e Pregoeiro do poder legislativo e dá outras providências''.;Municipal;
490/2017;2017;2017-03-23;1;''Dispõe sobre a Organização Administrativa dos Cargos de provimento em comissão da Câmara  Municipal  de Umirim e dá outras providências''.;Municipal;
489/2017;2017;2017-03-03;1;''Denomina o Conjunto Habitacional, situado no Distrito de São Joaquim, município de Umirim- CE., na forma que indica e dá outras providências''.;Municipal;
488/2017;2017;2017-01-30;1;DISPÕE SOBRE O VALOR DO SALÁRIO MÍNIMO DOS SERVIDORES PÚBLICOS EFETIVOS DO PODER LEGISLATIVO MUNICIPAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
487/2017;2017;2017-01-30;1;''Altera o Brasão e a Bandeira do Município de Umirim- Ceará, na forma que indica e dá outras providências''.;Municipal;
486/2017;2017;2017-01-30;1;''Reajusta os Valores de parte dos Cargos de Caráter Permanente, Regime Estatutário, da Prefeitura Municipal de Umirim, na forma que indica e dá outras providências''.;Municipal;
485/2017;2017;2017-01-09;1;''Concede permissão à Administração  Pública  para contrair  despesas  emergenciais  para atender a necessidade temporária de excepcional interesse público do Município  de Umirim-CE, através do Processo de Dispensa de Licitação, na forma que indica e dá outras providências''.;Municipal;
484/2016;2016;2016-12-22;1;''Dispõe sobre a Concessão de ABONO ESPECIAL aos Agentes de Endemias com atividade no Município, na forma que indica e dá outras providências'';Municipal;
483/2016;2016;2016-12-20;1;''Fixa os subsídios do Prefeito e do Vice-Prefeito do Município de Umirim e dá outras providências''.;Municipal;
482/2016;2016;2016-11-17;1;''Estima a Receita e fixa a despesa do Município de UMIRIM- Estado do Ceará, para o exercício financeiro de 2017''.;Municipal;
481/2016;2016;2016-10-03;1;''ESTABELECE OS SUBSÍDIOS DOS VEREADORES DO MUNICÍPIO DE UMIRIM E DÁ OUTRAS PROVIDÊNCIAS''.;Municipal;
480/2016;2016;2016-07-12;1;''Dispõe sobre as Diretrizes  para a elaboração da Lei Orçamentária para o exercício de 2017, e dá outras providências''.;Municipal;
479/2016;2016;2016-05-16;1;''Cria o Serviço de Inspeção Municipal -SIM  de Umirim, na forma que indica e dá outras providências''.;Municipal;
478/2016;2016;2016-03-15;1;''Reajusta os Valores dos Cargos de Caráter Permanente, Regime  Estatutário, do Magistério Municipal e Suporte Pedagógico, na forma que indica e dá outras providências'';Municipal;
477/2016;2016;2016-01-25;1;''Dispõe sobre o reajuste salarial e o valor do salário mínimo dos servidores públicos efetivos do Poder Legislativo Municipal e dá outras providências'';Municipal;
476/2016;2016;2016-01-25;1;''Reajusta os Valores de parte dos Cargos de Caráter Permanente, Regime Estatutário, da Prefeitura Municipal  de Umirim e altera quantidade e referência, na forma que indica e dá outras providências''.;Municipal;
475/2015;2015;2015-12-29;1;''Cria o Conselho Municipal de Saneamento Básico - CMSB, na forma que indica e dá outras providências''.;Municipal;
474/2015;2015;2015-11-03;1;''Estima a Receita e fixa a despesa do Município de UMIRIM- Estado do Ceará, para o exercício financeiro de 2016''.;Municipal;
473/2015;2015;2015-11-03;1;''Concede   Gratificação de Desempenho aos Agentes Comunitários  de Saúde -ACS que  desenvolvem suas atividades nas UBS-Unidades Básicas de Saúde, que fazem parte da Estratégia Saúde da Família-ESF''.;Municipal;
472/2015;2015;2015-08-26;1;''Dispõe sobre a Redução Temporária dos Subsídios do Prefeito Municipal, Vice-Prefeito, Secretários Municipais e dá outras providências''.;Municipal;
471/2015;2015;2015-08-26;1;''Dispõe sobre a Redução da remuneração  de parte dos Cargos em Comissão-CC, na forma que indica dá outras providências''.;Municipal;
470/2015;2015;2015-07-02;1;''Dispõe sobre as Diretrizes para elaboração da Lei Orçamentária para exercício de 2016, e dá outras providências''.;Municipal;
469/2015;2015;2015-06-18;1;''Autoriza ao Chefe do Poder Executivo Municipal a contratar  a locação de imóvel para ceder em comodato a Empresa NORDESTE SERVIÇOS E SOLUÇÕES AMBIENTAIS LTDA, na forma que indica e dá outras providências''.;Municipal;
468/2015;2015;2015-06-03;1;''Aprova o Plano Municipal de Educação - PME e dá outras providências''.;Municipal;
467/2015;2015;2015-04-29;1;''Autoriza o Município  de Umirim, através da Secretaria  Municipal de Saúde, a realizar credenciamento de interessados prestadores de serviços na área  de saúde na forma que indica e dá outras providências''.;Municipal;
466/2015;2015;2015-04-29;1;''Dispõe sobre a criação do Piso Salarial para  os ACS- Agentes Comunitários de Saúde e Agentes de Endemias, e dá outras providências''.;Municipal;
465/2015;2015;2015-04-29;1;''Dispõe sobre a autorização ao Poder Executivo Municipal para a Venda em Leilão de Bens Móveis Inservíveis, na forma que indica e dá outras providências''.;Municipal;
464/2015;2015;2015-03-18;1;EMENTA: AUTORIZA A ABERTURA DE CRÉDITO ADICIONAL ESPECIAL AO VIGENTE ORÇAMENTO DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
463/2015;2015;2015-03-04;1;''Dispõe sobre a prorrogação excepcional do mandato dos conselheiros tutelares, na forma que indica e dá outras providências''.;Municipal;
462/2015;2015;2015-02-25;1;''Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário, do Magistério Municipal e Suporte  Pedagógico, na forma que indica e dá outras providências''.;Municipal;
461/2015;2015;2015-01-23;1;''Dispõe sobre a denominação de bem público, na forma que indica e dá outras providências''.;Municipal;
460/2015;2015;2015-01-23;1;''Dispõe sobre o reajuste salarial e o valor do salário mínimo  dos servidores públicos  efetivos  do Poder Legislativo Municipal  e dá outras providências''.;Municipal;
459/2015;2015;2015-01-23;1;''Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário, da Prefeitura Municipal de Umirim, na forma que indica e dá outras providências''.;Municipal;
458/2015;2015;2015-01-23;1;''Modifica o nível de CC-3, para CC-2 atribuído ao Cargo em Comissão de Pregoeiro, criado e disciplinado pela Lei Municipal n°295/2006, de 15/12/2006, estrutura do Gabinete  do Prefeito, na forma que indica e dá outras providências''.;Municipal;
457/2014;2014;2014-12-17;1;''Denomina a Unidade Básica  de Saúde, sito no  bairro Tancredo Neves deste município de Umirim, na forma que indica e dá outras providências''.;Municipal;
456/2014;2014;2014-12-17;1;''Dispõe sobre a Regulamentação dos Serviços de Táxi no município de Umirim e dá outras providências''.;Municipal;
455/2014;2014;2014-11-05;1;''Denomina Rua Maria da Conceição Marques de Castro, situado no Bairro do Cruzeiro, sede do Município de Umirim-CE, na forma que indica e dá outras providências''.;Municipal;
454/2014;2014;2014-11-05;1;''Denomina Rua Pedro de Castro Rocha, situado no Bairro Nova República, sede do município de Umirim-CE, na forma que indica e dá outras providências''.;Municipal;
453/2014;2014;2014-10-31;1;Estima a Receita e fixa a despesa do Município de UMIRIM- Estado do Ceará, para o exercício  financeiro de 2015.;Municipal;
452/2014;2014;2014-09-04;1;''Autoriza a abertura de Crédito Adicional especial ao vigente orçamento do município e dá outras providências''.;Municipal;
451/2014;2014;2014-06-16;1;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXECÍCIO  DE 2015, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
450/2014;2014;2014-06-04;1;''Modifica parte do ANEXO ÚNICO DA LEI N°409/2013  de 26 de março de 2013, Relação de Cargos Ofertados Concurso Público /2013, na forma que indica e dá outras providências''.;Municipal;
449/2014;2014;2014-06-04;1;''Modifica parte do Quadro de Pessoal da Prefeitura Municipal de Umirim-Ceará, na forma que indica e dá outras providências''.;Municipal;
448/2014;2014;2014-06-04;1;''RATIFICA AS ALTERAÇÕES PROMOVIDAS NO PROTOCOLO DE INTENÇÕES DO CONSÓRCIO PÚBLICO DA MICRORREGIÃO DE SAÚDE DE ITAPIPOCA- CE, CONSTITUÍDO PELA RATIFICAÇÃO DA LEI MUNICIPAL N°344/2009, E DÁ OUTRAS PROVIDÊNCIAS''.;Municipal;
442;2014;2014-05-20;1;Dispõem sobre o combate a poluição sonora, estabelecendo a proibição do funcionamento de som, automotivos nas vias, praças e logradouros no âmbito do Município de Umirim e dá outras providências.;Municipal;
447/2014;2014;2014-05-07;1;''Institui a Semana do Bebê do Município de Umirim-Ceará, na forma que indica e dá outras providências''.;Municipal;
446/2014;2014;2014-04-16;1;''Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário, Nível Superior da Secretaria Municipal de Saúde, na forma que indica e dá outras providências''.;Municipal;
445/2014;2014;2014-03-20;1;''Reajusta o valor da Remuneração Mensal atribuída ao Cargo em Comissão de Conselheiro (a) Tutelar dos Direitos da Criança e do Adolescente, na forma que indica e dá outras providências''.;Municipal;
444/2014;2014;2014-03-20;1;''Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário, do Magistério Municipal e Suporte Pedagógico, na forma que indica e dá outras providências''.;Municipal;
443/2014;2014;2014-03-20;1;''Denomina a  Unidade Básica de Saúde, sito na localidade de Carnaúba deste município de Umirim, na forma que indica e dá outras providências''.;Municipal;
442/2014;2014;2014-03-20;1;''Dispõe sobre o combate a poluição sonora, estabelecendo a proibição do funcionamento  de som automotivo nas vias, praças  e logradouros no âmbito do Município de Umirim e dá outras providências''.;Municipal;
441/2014;2014;2014-01-29;1;''Ratifica o Protocolo de Intenções  do Consórcio Municipal  para Aterro  de  Resíduos Sólidos- Unidade   Itapajé- COMARES-UIT, em conformidade com a Lei 11.107 de 06 de abril de 2005 e de seu Decreto Regulamentar n°6.017 de janeiro de 2007, e dá outras providências''.;Municipal;
440/2014;2014;2014-01-29;1;''Reajusta os Valores dos Cargos de Caráter  Permanente, Regime Estatutário, da Prefeitura Municipal de Umirim e modifica a quantidade de vagas de PEB I e PEB II, na forma que indica e dá outras providências''.;Municipal;
439/2013;2013;2013-11-20;1;''Dispõe sobre a denominação da rua Pedro Ferreira de Castro e dá outras providências''.;Municipal;
438/2013;2013;2013-11-20;1;''Modifica o art. 1°, da Lei Municipal n°361/2010, de 08 de março de 2010, que autoriza ao Chefe do Poder Executivo Municipal Conceder o Adicional de Incentivo ao Trabalho de Qualidade- AITQ, aos Agentes Comunitários de Saúde atuantes no Município de Umirim-CE., e a celebrar Convênio com a Associação de Agentes de Saúde de Umirim, na forma que indica e dá outras providências''.;Municipal;
437/2013;2013;2013-11-20;1;''Cria e disciplina o Cargo em Comissão de Membro da Equipe de Apoio ao Pregoeiro na Estrutura do Gabinete do Prefeito, na forma que indica e dá outras providências''.;Municipal;
436/2013;2013;2013-11-20;1;''Cria e disciplina os  Cargos em Comissão da Comissão  Permanente de Licitação na Estrutura  da Secretaria  Municipal de Administração e Planejamento, na forma que indica e dá outras providências''.;Municipal;
435/2013;2013;2013-11-06;1;''Altera a Lei Municipal n° 414/2013, de 08 de maio de 2013, e dá outras providências''.;Municipal;
434/2013;2013;2013-11-06;1;''Denomina a rua que dá acesso a localidade de Pedreiras deste Município, na forma que indica e dá outras providências''.;Municipal;
433/2013;2013;2013-11-06;1;''Dispõe sobre a concessão de ajuda pecuniária aos profissionais de saúde médicos integrantes neste município, do Programa Mais Médicos, do Ministério da Saúde e dá outras providências''.;Municipal;
432/2013;2013;2013-11-06;1;''Torna de Utilidade Pública a Associação Comunitária dos Produtores de Torrões e Limoeiro, na forma que indica e dá outras providências''.;Municipal;
431/2013;2013;2013-11-06;1;''Torna de Utilidade Pública a Associação Comunitária Hosana da Silva Pereira, na forma que indica e dá outras providências''.;Municipal;
430/2013;2013;2013-11-06;1;''Autoriza a abertura de Crédito Adicional Especial ao vigente orçamento do município e dá outras providências''.;Municipal;
429/2013;2013;2013-11-06;1;''Autoriza ao Chefe do Poder Executivo Municipal a contratar a locação de imóvel para ceder em comodato a Empresa MONARI NORDESTE INDÚSTRIA DE CALÇADOS LTDA, na forma que indica e dá outras providências'';Municipal;
428/2013;2013;2013-10-24;1;Estima a Receita e fixa a despesa do Município de UMIRIM- Estado do Ceará, para o exercício financeiro de 2014.;Municipal;
427/2013;2013;2013-10-22;1;''DISPÕE SOBRE O PLANO PLURIANUAL DO MUNICÍPIO DE UMIRIM, PARA QUADRIÊNIO 2014/2017 E DÁ OUTRAS PROVIDÊNCIAS''.;Municipal;
426/2013;2013;2013-09-18;1;''Altera a Lei Municipal n°421, de 19/06/2013  e dá outras providências''.;Municipal;
425/2013;2013;2013-09-04;1;''Autoriza a abertura de Crédito Adicional Especial ao vigente orçamento do município e dá outras providências''.;Municipal;
424/2013;2013;2013-09-04;1;''Denomina a Praça Pública, sito no Centro do Distrito de São Joaquim deste município de Umirim, na forma que indica e dá outras providências''.;Municipal;
423/2013;2013;2013-07-31;1;''Autoriza ao Chefe do  Poder Executivo Municipal a contratar a locação de imóvel para ceder em comodato a Empresa  H DIAS INDÚSTRIA DE CALÇADOS LTDA, na forma que indica e adota outras providências''.;Municipal;
422/2013;2013;2013-06-19;1;INSTITUI O DIA DO EVANGÉLICO NO MUNICÍPIO DE UMIRIM E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
421/2013;2013;2013-06-19;1;''Define normas gerais para a realização de concurso público e ingresso no serviço público no âmbito  do poder legislativo municipal e dá outras providências''.;Municipal;
420/2013;2013;2013-06-19;1;''Proíbe a alteração ou repetição de nomes atribuídos aos próprios públicos na forma que indica e dá outras providências''.;Municipal;
419/2013;2013;2013-06-05;1;''Autoriza o Município de Umirim, Estado do Ceará, a parcelar valores a serem restituídos pelo Município, apurados nas Prestações ou Tomada de Contas do  Programa de Proteção à Cidadania- PRÓ- CIDADADANIA, na forma que indica e dá outras providências''.;Municipal;
418/2013;2013;2013-06-05;1;''Dispõe sobre o pagamento de débitos de responsabilidade da Câmara Municipal de Umirim e dá outras providências''.;Municipal;
417/2013;2013;2013-05-22;1;''Denomina o CRAS- Centro de Referência da Assistência Social, sito no Conjunto José Soares, bairro da Cidade de Deus, município de Umirim- CE., na forma que indica e dá outras providências''.;Municipal;
415/2013;2013;2013-05-08;1;''Cria o Fundo Municipal de Cultura -FMC, na forma que indica  e dá outras providências''.;Municipal;
414/2013;2013;2013-05-08;1;''Dispõe sobre a criação de Cargos de Provimento Efetivo na Estrutura Administrativa da Câmara Municipal de Umirim e dá outras providências''.;Municipal;
413/2013;2013;2013-05-08;1;''Altera parte da Lei Municipal n°409/2013, de 26 de março de 2013, que Autoriza o Município de Umirim, realizar concurso público  de provas ou de provas e títulos, de acordo com a natureza do cargo, na forma prevista pela Constituição Federal, bem como criar cargos públicos, estabelecendo os respectivos vencimentos, e dá  outras providências''.;Municipal;
412/2013;2013;2013-04-03;1;''Autoriza o Poder Executivo Municipal a criar o Programa Municipal de Desenvolvimento da Cadeia Produtiva da Aquicultura Familiar, bem como utilizar recursos na promoção de ações de apoio e incentivo à atividade, na forma que indica e dá outras providências''.;Municipal;
409/2013;2013;2013-03-26;1;Autoriza o Município de Umirim, realizar concurso público de provas ou de provas e títulos, de acordo com a natureza do cargo, na forma prevista pela Constituição Federal, bem como criar cargos públicos, estabelecendo os respectivos vencimentos, e dá outras providências.;Municipal;
407/2013;2013;2013-03-06;1;''Dispõe sobre a Reorganização da Estrutura Administrativa da Prefeitura Municipal de Umirim, na forma que indica e dá outras providências''.;Municipal;
406/2013;2013;2013-03-06;1;''Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário e Cria no Quadro de Pessoal do Poder Executivo Municipal Cargos de provimento Efetivo, na forma que indica e dá outras providências''.;Municipal;
405/2013;2013;2013-01-24;1;DISPÕE SOBRE A IMPLANTAÇÃO DA DESCENTRALIZAÇÃO ADMINISTRATIVA, CONFIGURANDO-SE A CONSECUÇÃO DEFINITIVA DAS CONTAS DE GESTÃO E DE GOVERNO, NA FORMA DO ART. 47 DA LEI FEDERAL 4.320/64, NOS TERMOS DAS EMENDAS N° 35 E 36, DE 30.06.98 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
404/2013;2013;2013-01-24;2;''Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário, da Prefeitura Municipal de Umirim, na forma que indica e dá outras providências''.;Municipal;
403/2013;2013;2013-01-24;1;''Autoriza  a Abertura  de Crédito Adicional  Especial  ao vigente orçamento do município e dá outras providências''.;Municipal;
402/2012;2012;2012-12-27;1;''Dá nome ao Conjunto Habitacional situado no bairro dos Bananas, na Sede do Município, na forma que indica e dá outras providências''.;Municipal;
401/2012;2012;2012-12-03;1;''Modifica parte da Lei n° 303/2007, de 07/05/2007, que modifica parte da Lei Municipal n°057/1992, de 23/03/1992, no que se refere ao Conselho Tutelar dos Direitos da Criança e do Adolescente, na forma que indica e dá outras providências''.;Municipal;
400/2012;2012;2012-10-22;1;Estima a Receita e Fixa a Despesa  do Município para exercício financeiro de 2013.;Municipal;
399/2012;2012;2012-10-01;1;Fixa os subsídios do Prefeito Municipal, do Vice-Prefeito e dos Secretários Municipais do Município de Umirim-Ceará para a legislatura 2013/2016.;Municipal;
398/2012;2012;2012-09-17;1;''Dispõe sobre alteração do PPA, LDO e LOA e autoriza abertura de crédito Especial no Fundo Municipal de Saúde e dá outras providências''.;Municipal;
397/2012;2012;2012-09-03;1;''Denomina  a Praça Pública, sito na localidade de Barro Branco, Distrito de São Joaquim deste município de Umirim, na forma que indica e dá outras providências''.;Municipal;
396/2012;2012;2012-08-21;1;''Modifica a Lei n°039/91, que criou o Conselho Municipal de Saúde e Saneamento, na forma que indica e dá outras providências''.;Municipal;
395/2012;2012;2012-05-23;1;''Autoriza  a abertura de Crédito Adicional Especial e dá outras providências''.;Municipal;
394/2012;2012;2012-05-23;1;''Dispõe sobre as Diretrizes para elaboração  da Lei Orçamentária para o exercício financeiro de 2013 e dá outras providências''.;Municipal;
393/2012;2012;2012-04-30;1;''Modifica parte da Lei n°299/2007, que criou Conselho Municipal de Acompanhamento  e Controle Social do Fundo de Manutenção  e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação -Conselho do FUNDEB., na forma que indica e dá outras providências''.;Municipal;
4/2012;2012;2012-04-10;1;''Altera o Anexo I, da Lei Complementar n°003/2005, de 13/12/2011, que criou, na Administração Pública Municipal 05(cinco) cargos em comissão a serem providos pelo exercício da função de confiança popular, denominados Conselheiros Tutelares, eleitos por voto universal e facultativo dos cidadãos umiriense na forma da Lei n°303, de 07 de maio de 2007, na forma que indica''.;Municipal;
392/2012;2012;2012-04-10;1;''Altera parte da Lei Municipal n°319/2008 de 27 de março de 2008, e dá outras providências''.;Municipal;
391/2012;2012;2012-03-05;1;''Autoriza o Município de Umirim a Celebrar CONVÊNIO coma MÚLTIPLA, CRÉDITO, FINANCIAMENTO E INVESTIMENTO  S/A, na forma que indica e dá outras providências''.;Municipal;
390/2012;2012;2012-03-05;1;''Modifica Carga Horária, na forma que indica e dá outras providências''.;Municipal;
389/2012;2012;2012-01-25;1;''Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário, da Prefeitura Municipal, na forma que indica e dá outras providências''.;Municipal;
388/2012;2012;2012-01-13;1;''Dispõe sobre a Concessão de ABONO ESPECIAL aos profissionais do Magistério da Rede de Ensino Fundamental e Educação Infantil do Município, na forma que indica e dá outras providências''.;Municipal;
387/2012;2012;2012-01-10;1;''Dispõe sobre a prorrogação excepcional  do mandato dos conselheiros tutelares, na forma que indica e dá outras providências''.;Municipal;
386/2011;2011;2011-12-13;1;''Dá nova redação ao artigo 10°, da Lei n°303/2007, de 07/05/2007, que modifica parte da Lei Municipal n°057/1992, de 23/03/1992, no que se refere ao Conselho Tutelar dos Direitos da Criança e Adolescente, na forma que indica  e dá outras providências''.;Municipal;
385/2011;2011;2011-12-13;1;''Altera o art. 5°, da Lei Municipal n°312/2007, de 03/12/2007, que instituiu o Fundo Municipal de Habitação de Interesse Social, na forma que indica e dá outras providências''.;Municipal;
3/2011;2011;2011-12-13;1;''Altera o ítem 4, do artigo 1°, da Lei n°265/2005, § 1°, do art. 7°, da Lei n° 303/2007 e a Lei n°347/2009, cria funções populares providos mediante cargos em comissão, mecanismos de controle, funcionamento e organização  interna do Conselho Tutelar e dá outras providências''.;Municipal;
384/2011;2011;2011-11-29;1;Autoriza a abertura de Crédito Adicional Especial, e dá outras providências.;Municipal;
383/2011;2011;2011-11-08;1;''Estima a Receita e Fixa a Despesa do Município para exercício financeiro de 2012''.;Municipal;
382/2011;2011;2011-05-16;1;'' Dispõe sobre as Diretrizes para elaboração da Lei Orçamentária para o exercício financeiro de 2012 e dá outras providências'';Municipal;
381/2011;2011;2011-04-20;1;''Reajusta os Valores dos Cargos do Magistério Municipal e Suporte Pedagógico, na forma que indica e dá outras providências''.;Municipal;
380/2011;2011;2011-01-28;1;''Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário, da Prefeitura Municipal, modifica referência, carga horária, na forma que indica e dá outras providências''.;Municipal;
379/2011;2011;2011-01-11;1;''Dispõe sobre a Concessão de ABONO ESPECIAL aos profissionais do Magistério da Rede de Ensino Fundamental e Educação Infantil do Município, na forma que indica e dá outras providências''.;Municipal;
378/2010;2010;2010-12-13;1;Autoriza a abertura de Crédito Adicional Especial, na forma que indica e dá outras providências.;Municipal;
377/2010;2010;2010-12-13;1;''Denomina o prédio do Posto de Saúde- PSF sito na localidade de Moreira deste município, na forma que indica e  dá  outras providências''.;Municipal;
376/2010;2010;2010-12-13;1;''Denomina o prédio do Posto de Saúde -PSF sito no bairro do Posto, na sede do município, na forma que indica e dá outras providências''.;Municipal;
375/2010;2010;2010-11-22;1;''Denomina o prédio da Cozinha Comunitária na forma que indica e dá  outras providências''.;Municipal;
